Zone,Community.Health.Network,Community.Cluster,DA,Weight
,,Bedford / Hammonds Plains,12090901,1
,,Bedford / Hammonds Plains,12090903,1
,,Bedford / Hammonds Plains,12090904,1
,,Bedford / Hammonds Plains,12090905,1
,,Bedford / Hammonds Plains,12090919,1
,,Bedford / Hammonds Plains,12090920,1
,,Bedford / Hammonds Plains,12090928,1
,,Bedford / Hammonds Plains,12090952,1
,,Bedford / Hammonds Plains,12090954,1
,,Bedford / Hammonds Plains,12090955,1
,,Bedford / Hammonds Plains,12091000,1
,,Bedford / Hammonds Plains,12091001,1
,,Sackville South,12090618,1
,,Sackville South,12090614,1
,,Sackville South,12090617,1
,,Sackville South,12090632,1
,,Sackville South,12090699,1
,,Sackville South,12090631,1
,,Sackville South,12090702,1
,,Sackville South,12090635,1
,,Sackville South,12090623,1
,,Sackville South,12090895,1
,,Sackville South,12090633,1
,,Sackville South,12090616,1
,,Sackville South,12090634,1
,,Sackville South,12090706,1
,,Sackville South,12090637,1
,,Sackville South,12090612,1
,,Sackville South,12090620,1
,,Sackville South,12090636,1
,,Sackville South,12090624,1
,,Sackville South,12090705,1
,,Sackville South,12090704,1
,,Sackville South,12090697,1
,,Sackville South,12090615,1
,,Sackville South,12090619,1
,,Sackville South,12090703,1
,,Sackville South,12090638,1
,,Sackville South,12090700,1
,,Sackville South,12090701,1
,,Sackville South,12090622,1
,,Sackville South,12090698,1
,,Sackville South,12090621,1
,,Sackville South,12090613,1
,,Sackville South,12090707,1
,,Sackville North and Area,12090715,0.7268
,,Sackville North and Area,12090710,1
,,Sackville North and Area,12090712,1
,,Sackville North and Area,12090709,1
,,Sackville North and Area,12090694,1
,,Sackville North and Area,12090691,1
,,Sackville North and Area,12090690,1
,,Sackville North and Area,12080120,1
,,Sackville North and Area,12090630,1
,,Sackville North and Area,12080122,1
,,Sackville North and Area,12080119,1
,,Sackville North and Area,12090930,1
,,Sackville North and Area,12090717,1
,,Sackville North and Area,12090893,1
,,Sackville North and Area,12090625,1
,,Sackville North and Area,12090696,1
,,Sackville North and Area,12090627,1
,,Sackville North and Area,12090929,1
,,Sackville North and Area,12090711,1
,,Sackville North and Area,12090628,1
,,Sackville North and Area,12090629,1
,,Sackville North and Area,12090713,1
,,Sackville North and Area,12090927,1
,,Sackville North and Area,12090693,1
,,Sackville North and Area,12090894,1
,,Sackville North and Area,12090695,1
,,Sackville North and Area,12080121,1
,,Fall River and Area,12090716,1
,,Fall River and Area,12090715,0.2732
,,Fall River and Area,12090611,1
,,Fall River and Area,12090991,1
,,Fall River and Area,12090608,1
,,Fall River and Area,12090989,1
,,Fall River and Area,12090990,1
,,Fall River and Area,12090947,1
,,Fall River and Area,12090993,1
,,Fall River and Area,12090948,1
,,Fall River and Area,12090996,1
,,Fall River and Area,12090988,1
,,Fall River and Area,12090719,1
,,Fall River and Area,12090994,1
,,Fall River and Area,12090610,1
,,Fall River and Area,12090708,1
,,Fall River and Area,12090602,1
,,Fall River and Area,12090609,1
,,Fall River and Area,12090995,1
,,Fall River and Area,12090992,1
,,Fall River and Area,12090599,1
,,Fall River and Area,12090793,0.6383
,Eastern Shore / Musquodoboit Community Health Network,Eastern Shore/ Musquodoboit,12090820,1
,,Eastern Shore/ Musquodoboit,12090583,1
,,Eastern Shore/ Musquodoboit,12090587,1
,,Eastern Shore/ Musquodoboit,12090588,1
,,Eastern Shore/ Musquodoboit,12090590,1
,,Eastern Shore/ Musquodoboit,12090591,1
,,Eastern Shore/ Musquodoboit,12090592,1
,,Eastern Shore/ Musquodoboit,12090593,1
,,Eastern Shore/ Musquodoboit,12090594,1
,,Eastern Shore/ Musquodoboit,12090595,1
,,Eastern Shore/ Musquodoboit,12090598,0
,,Eastern Shore/ Musquodoboit,12090808,1
,,Eastern Shore/ Musquodoboit,12090809,1
,,Eastern Shore/ Musquodoboit,12090810,1
,,Eastern Shore/ Musquodoboit,12090818,1
,,Eastern Shore/ Musquodoboit,12090823,1
,,Eastern Shore/ Musquodoboit,12090824,1
,,Eastern Shore/ Musquodoboit,12090828,1
,,Eastern Shore/ Musquodoboit,12090832,1
,,Eastern Shore/ Musquodoboit,12090909,1
,,Eastern Shore/ Musquodoboit,12090910,1
,,Eastern Shore/ Musquodoboit,12090911,1
,,Eastern Shore/ Musquodoboit,12090921,1
,,Eastern Shore/ Musquodoboit,12090922,1
,,Eastern Shore/ Musquodoboit,12090924,1
,,Eastern Shore/ Musquodoboit,12090932,1
,,Eastern Shore/ Musquodoboit,12090933,1
,,Eastern Shore/ Musquodoboit,12090941,1
,,Eastern Shore/ Musquodoboit,12090942,1
,,Eastern Shore/ Musquodoboit,12090943,1
,,Eastern Shore/ Musquodoboit,12090944,1
,,Eastern Shore/ Musquodoboit,12090945,1
,West Hants Community Health Network,West Hants ,12070166,1
,,West Hants ,12070167,1
,,West Hants ,12080084,1
,,West Hants ,12080085,1
,,West Hants ,12080086,1
,,West Hants ,12080087,1
,,West Hants ,12080088,1
,,West Hants ,12080089,1
,,West Hants ,12080090,1
,,West Hants ,12080091,1
,,West Hants ,12080092,1
,,West Hants ,12080093,1
,,West Hants ,12080094,1
,,West Hants ,12080095,1
,,West Hants ,12080096,1
,,West Hants ,12080097,1
,,West Hants ,12080098,1
,,West Hants ,12080099,1
,,West Hants ,12080100,1
,,West Hants ,12080101,1
,,West Hants ,12080102,1
,,West Hants ,12080103,1
,,West Hants ,12080104,1
,,West Hants ,12080105,1
,,West Hants ,12080106,1
,,West Hants ,12080107,1
,,West Hants ,12080108,1
,,West Hants ,12080109,1
,,West Hants ,12080114,1
,,West Hants ,12080115,1
,,West Hants ,12080116,1
,,West Hants ,12080117,1
,,West Hants ,12080118,1
